Subject,Start Date,Start Time,Location,Description
FC Mustat Kukot: Reeniä,2024-05-19,19:00,"Pansion Kisapuisto, Laivateollisuudenkatu 21,  20240 Turku","https://fcmustatkukot.nimenhuuto.com/events/18231123  
saatana"
FC Mustat Kukot: Reeniä,2024-05-26,19:00,"Pansion Kisapuisto, Laivateollisuudenkatu 21,  20240 Turku","https://fcmustatkukot.nimenhuuto.com/events/18231124  
saatana"
FC Mustat Kukot: Reeniä,2024-06-02,19:00,"Pansion Kisapuisto, Laivateollisuudenkatu 21,  20240 Turku","https://fcmustatkukot.nimenhuuto.com/events/18231125  
saatana"
FC Mustat Kukot: D-Team - FC Mustat Kukot,2024-06-07,20:30,Kisapuisto KHT B,"https://fcmustatkukot.nimenhuuto.com/events/18223578  
Peli alkaa klo 21.00"
FC Mustat Kukot: Reeniä,2024-06-16,19:00,"Pansion Kisapuisto, Laivateollisuudenkatu 21,  20240 Turku","https://fcmustatkukot.nimenhuuto.com/events/18231127  
saatana"
FC Mustat Kukot: FC Mustat Kukot - UC de Raisio,2024-07-22,20:30,Kisapuisto KHT A,"https://fcmustatkukot.nimenhuuto.com/events/18223579  
Peli alkaa klo 21.00"
FC Mustat Kukot: Sandels Soturit - FC Mustat Kukot,2024-08-07,20:30,Kisapuisto KHT A,"https://fcmustatkukot.nimenhuuto.com/events/18223580  
Peli alkaa klo 21.00"
FC Mustat Kukot: FC Mustat Kukot - RTG FC,2024-08-21,20:30,Kisapuisto KHT A,"https://fcmustatkukot.nimenhuuto.com/events/18223581  
Peli alkaa klo 21.00"
FC Mustat Kukot: MynPa - FC Mustat Kukot,2024-08-29,18:30,Kisapuisto KHT B,"https://fcmustatkukot.nimenhuuto.com/events/18223582  
Peli alkaa klo 19.00"
FC Mustat Kukot: FC Mustat Kukot - Los Torpedos,2024-09-09,20:30,Kisapuisto KHT A,"https://fcmustatkukot.nimenhuuto.com/events/18223593  
Peli alkaa klo 21.00"
FC Mustat Kukot: KF Kosova - FC Mustat Kukot,2024-09-19,18:30,Kisapuisto KHT A,"https://fcmustatkukot.nimenhuuto.com/events/18223594  
Peli alkaa klo 19.00."
FC Mustat Kukot: FC Mustat Kukot - HK Cruisers,2024-09-27,20:30,Kisapuisto KHT B,"https://fcmustatkukot.nimenhuuto.com/events/18223595  
Peli alkaa klo 21.00"
